result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
6895,346,2,,,2017-09-22,2017-09-22,20,100.0,11290,100.0, #RESPIRANET | INSTAL·LACIÓ PEDAGÒGICA,"<p>Visualitzarem l’aire que respirem a Barcelona, amb una escenificació d’elements contaminants, amb globus i altres suports que contindran missatges sobre bones i males pràctiques. La instal·lació ens explicarà què és la contaminació i les seves conseqüències i com cal posar-hi solució. Un espai didàctic i amè adreçat a tota la família.</p><p><img alt="""" src=""https://i.imgur.com/Ge1bNb1.jpg?1"" style=""min-height: 302px;"" original-title=""""> <img alt="""" src=""https://i.imgur.com/AGjaVDG.jpg?1"" original-title="""" style=""color: inherit; min-height: 302px;""> </p><p><img alt="""" src=""https://i.imgur.com/RqAfkaT.jpg?1"" original-title="""" style=""color: inherit; min-height: 302px;""></p>", #RESPIRANET | INSTAL·LACIÓ PEDAGÒGICA,"<p>Visualitzarem l’aire que respirem a Barcelona, amb una escenificació d’elements contaminants, amb globus i altres suports que contindran missatges sobre bones i males pràctiques. La instal·lació ens explicarà què és la contaminació i les seves conseqüències i com cal posar-hi solució. Un espai didàctic i amè adreçat a tota la família.</p><p>El producte d'aquest projecte ha sigut la creació de la maleta pedagògica ""Mobilitat i qualitat de l'aire"" que el Centre de Recursos pedagògics ofereix a les escoles. </p><p><img alt="""" src=""https://i.imgur.com/Ge1bNb1.jpg?1"" style=""min-height: 302px;"" original-title=""""><span style=""font-size: inherit; color: inherit;""> </span><img alt="""" src=""https://i.imgur.com/AGjaVDG.jpg?1"" original-title="""" style=""color: inherit; min-height: 302px;""></p><p><img alt="""" src=""https://i.imgur.com/RqAfkaT.jpg?1"" style=""min-height: 302px;"" original-title=""""></p>"
6897,347,2,,,2017-03-13,2018-03-30,20,100.0,10980,100.0,Pla de reducció de la contaminació,"<p>Projecte per a reduir la contaminació de vehicles comercials al barri.</p><p>El resultat d'aquest projecte ha sigut l'elaboració de tres informes, que podeu consultar seguint els enllaços en el títol de cada un d'ells.</p><ol><li><a href=""https://ajbcn-decidim-barcelona.s3.eu-west-1.amazonaws.com/decidim-barcelona/uploads/decidim/attachment/file/4259/Recerca_evid%C3%A8ncies_cient%C3%ADfiques_per_fonamentar_pla_reducci%C3%B3_contaminaci%C3%B3__Informe_ISGlobal.pdf"" target=""_blank"">Informe de revisió de literatura científica</a> sobre la contaminació atmosfèrica i acústica al barri de Sant Antoni, elaborat per l'Institut de Salut Global de Barcelona.</li><li><a href=""https://ajbcn-decidim-barcelona.s3.eu-west-1.amazonaws.com/decidim-barcelona/uploads/decidim/attachment/file/4260/Pla_reducci%C3%B3_contaminaci%C3%B3_vehicles_comercials__Informe_General_Dia_Sense_Cotxes.pdf"" target=""_blank"">Informe final de la contaminació atmosfèrica i acústica durant el Dia Sense Cotxes</a> a l'Eixample, elaborat per IS Globla i Fab Lab Barcelona.</li><li><a href=""https://ajbcn-decidim-barcelona.s3.eu-west-1.amazonaws.com/decidim-barcelona/uploads/decidim/attachment/file/4241/Reducci%C3%B3_contaminaci%C3%B3_St__Antoni__IFC_Informe_final_Eixample_2018.pdf"" target=""_blank"">Informe de Recomanacions co-creades per la reducció de la contaminació al barri de Sant Antoni,</a> elaborat per Ideas for Change.</li></ol><p><br></p>",Plan de reducción de la contaminación de vehículos comerciales en el barrio,<p>Proyecto para reducir la contaminación de vehículos comerciales en el barrio.</p><p><br></p>
6898,355,2,,,2017-03-13,2018-03-30,20,100.0,11029,100.0,Localització de barreres arquitectòniques,<p>Projecte per a detectar i localitzar les barreres arquitèctòniques al Districte.</p><p>  </p>,Localización de barreras arquitectónicas,<p>Proyecto para detectar y localizar las barreras arquitectónicas en el Distrito.</p>
6899,348,2,,,2017-11-15,2018-03-30,20,100.0,11230,100.0,Aula Viva: Escoles millorant el verd urbà,"<p>Un projecte innovador que es desenvolupa en horari lectiu, implicant directament als mestres per a desenvolupar els continguts, sistematitzar-los i,&nbsp;tenir un sistema d’avaluació.</p><p>Hi participen l’escola Els llorers &nbsp;i l’escola bressol l'Arbret, i es concreta en diverses accions amb els nens i nenes:</p><p> # Preparem els horts</p><p> # Aula viva</p><p> # Hort central a l'escola llorers </p><p> # Jardineres mòbils</p><p>Podeu consultar la memòria-resum d'aquestes activitats en aquest <a href=""https://ajbcn-decidim-barcelona.s3.eu-west-1.amazonaws.com/decidim-barcelona/uploads/decidim/attachment/file/2751/aula_viva-_escoles_millorants_el_verd_urb%C3%A0.pdf"" target=""_blank"">enllaç.</a></p>",Aula Viva: Escuelas mejorando el verde urbano,"<p>Un proyecto inovador que se desarolla en horario lectivo, implicando directamente a los maestros para desarrollar los contenidos, sistematizarlos y tener un sistema de evaluación. </p><p># Preparemos los huertos</p><p># Aula viva</p><p># Huerto central en la escuela Els llorers </p><p># Jardineras móviles</p>"
6900,342,2,,,2017-03-13,2018-03-30,20,100.0,11291,100.0,Noves formes d'habitatge social,<p>S'endega un estudi de sobre noves maneres de trobar habitatge social per oferir un habitatge al jovent de l'eixample incloent-hi propostes de projectes col·laboratius.</p>,Nuevas formas de habitage social,"<p>Se emprende un estudio sobre nuevas formas de encontrar vivienda social para ofrecer una vivienda a la juventud del eixample, incluyendo propuestas de proyectos colaborativos.</p><p><br></p>"
6901,356,2,,,2017-03-13,2018-03-30,20,100.0,11057,100.0,Auditoria del grau d'accessibilitat de les finques del barri de Sant Antoni,<p>A Sant Antoni es realitza un treball de camp de 24 setmanes. Es treballarà sobre 1.138 edificis per a detectar aquelles llars amb dificultats d'accessibilitat.</p>,Auditoría del grado de accesibilidad de las dincas del barrio de Sant Antoni,<p>En San Antoni se realiza un trabajo de campo de 24 semanas. Se trabajará sobre 1.138 edificios para detectar aquellos hogares con dificultades de accesibilidad.</p>
6902,357,2,,,2017-03-13,2018-03-30,20,100.0,11049,100.0,Passejem pel barri,"<p>Estudi participat a partir de marxes exploratòries per definir les necessitats de les persones grans en els espais públics del districte (de descans, d'autonomia, d'oci, de relació, etc.) i per donar criteris per col·locació de bancs a la via pública. </p>",Paseemos por el barrio,"<p>Estudio participado a partir de las marchas exploratorias para definir las necesidades de las personas mayores en los espacios públicos del distrito (de descanso, de autonomía, de ocio, de relación, etc.) y para dar criterios para la colocación de bancos en la vía pública.</p>"
6903,340,2,,,2017-03-13,2018-03-30,20,100.0,11211,100.0,"Projecte ""Ulleres""","<p>El projecte ""Ulleres"" a Institut Maragall amb l'objectiu de neutralitzar i combatre els estereotips masclistes i fomentar conductes igualitàries i respectuoses entre el col·lectiu de nois i noies adolescents del districte de l'Eixample. A més, es pretén dotar d'eines al professorat dels centres educatius per a que les actuacions que realitzem es consolidin a llarg termini i de forma que els centres facin la seva perspectiva coeducativa. En darrera instància es vol oferir eines educatives a les famílies en aquest àmbit.</p>","Proyecto ""Ulleres""","<p>El proyecto ""Ulleres"" en el Institut Maragall con el objetivo de neutralizar y combatir los estereotipos machistas y fomentar conductas igualitarias y respetuosas entre el colectivo de chicos y chicas adolescentes del distrito del Eixample. Además, se pretende dotar de herramientas al profesorado de los centros educativos para que las actuaciones que realizamos se consoliden en el largo plazo y de forma que los centros hagan su perspectiva coeducativa. En último lugar se quiere ofrecer herramientas educativas a las familias en este ámbito.</p>"
6904,353,2,,,2017-10-27,2017-12-29,20,100.0,11068,100.0,Illes de Cultura,"<p>Un programa d'espectacles als interiors d’illa de l’Eixample, del 27 d’octubre al 29 de desembre. Concerts de diferents estils musicals, circ, activitats infantils, màgia, malabars, tallers...</p><p>A cada barri de l'Eixample hi haurà dos jardins interiors d'illa que acolliran aquest cicle d'espectacles.</p><p><a href=""http://lameva.barcelona.cat/capdesetmana/ca/noticia-go/estrenem-les-illes-de-cultura-donem-vida-als-interiors-dilla"" target=""_blank"">Podeu consultar la notícia aquí,</a></p>",Islas de Cultura,"<p>Un programa de espectaculos en los interiores de manzana del Eixample, del 27 de octubre al 29 diciembre. Conciertes de diferentes estilos musicales, circo, actividades infantiles, magia, malabares, talleres...</p><p>En cada barrio del Eixample habrá dos jardines interiores de manzana que acojan este ciclo de espactáculos.</p><p><a href=""http://lameva.barcelona.cat/capdesetmana/ca/noticia-go/estrenem-les-illes-de-cultura-donem-vida-als-interiors-dilla"" target=""_blank"">Podéis consultar la noticia aquí.</a></p>"
6922,343,2,,,2017-03-13,2018-03-30,20,100.0,11292,100.0,Procés comunitari per projectes agroalimentaris,"<p>Procés comunitari per projectes agroalimentaris. Fruit d'aquest procés s'han realitzat tres projectes que es poden consultar en els enllaços següents:</p><ul><li><a href=""https://ajbcn-decidim-barcelona.s3.eu-west-1.amazonaws.com/decidim-barcelona/uploads/decidim/attachment/file/2856/Menjadors_Escolarse_Ecologics_a_lEixample__1_.pdf"" target=""_blank"">Menjadors ecològics</a></li><li><a href=""https://ajbcn-decidim-barcelona.s3.eu-west-1.amazonaws.com/decidim-barcelona/uploads/decidim/attachment/file/4280/Mem%C3%B2ria_Tarpuna.pdf"" target=""_blank"">Compostatge comunitari.</a></li></ul><p><br></p><p><br></p>",Proceso comunitario para proyectos agroalimentarios,<p>Proceso comunitario para proyectos agroalimentarios</p>
6923,354,2,,,2017-10-21,2017-10-22,20,100.0,11169,100.0,Open House 48H,"<p>Alguns edificis emblemàtics de l'Eixample, tancats o privatitzats, podran ser visitats&nbsp;en la jornada open house 2017 donant a conèixer el Patrimoni Cultural Català.</p>",Open House 48H,"<p>Algunos edificios emblemáticos del Eixample, cerrados o privatizados, podrán ser visitados en la jornada Open House 2017, dando a conocer el Patrimonio Cultural Catalán.</p>"
6924,344,2,,,2017-03-13,2018-03-30,20,100.0,11323,100.0,L'escola cooperativa a l'Eixample,<p>Estudi de l'encaix de la proposta al districte i disseny de proposta didàctica amb l'objectiu de treballar les competències col·laboratives a la escola.</p>,La escuela cooperativa en el Eixample,<p>Estudio del encaje de la propuesta en el distrito y diseño de propuesta didáctica con el objetivo de trabajar las competencias colaborativas en la escuela</p><p><br></p>
6925,349,2,,,2017-03-13,2018-03-30,20,100.0,11044,100.0,"Jo contamino, tu contamines... nosaltres contaminem",<p>Estem fent el software que ens permetra automatitzar els índex de contaminació i difondre'ls a partir dels plafons lúmínics de la ciutat</p>,"Yo contamino, tú contaminas... nosotros contaminamos",<p>Estamos haciendo el software que nos permitirá automatizar los índices de contaminación y difundirlos a través de los paneles lumínicos de la ciudad.</p>
6926,345,2,,,2017-03-13,2018-03-30,20,100.0,11238,100.0,Anàlisi de les expectatives de participació dels Joves de Sant Antoni,<p>Estudi sobre les expectatives i potencialitats de participació&nbsp;dels joves de Sant&nbsp;Antoni entre els 14 i els 25. </p>,Análisis de las expectativas de participación de los Jovenes de Sant Antoni,<p>Estudio sobre las expectativas y potencialidades de participación de los jovenes de Sant Antoni entre los 14 y los 25 años.</p>
6927,351,2,,,2017-11-22,,20,100.0,11325,100.0,"Campanya de sensibilització als Instituts ""Què respirem?""","<p>Producció d’un nou material pedagògic per al professorat, el qual podrà circular entre les escoles per explicar què és la contaminació atmosfèrica, com es mesura i com ens afecta. La presentació es va fer en el marc del Dia sense cotxes on també hi van haver tallers per a l’alumnat. </p><p>Notícia de BTV de com es va utilitzar l'aplicatiu ATMOOS a l'Institut Jaume Balmes:&nbsp;</p><p><a href=""https://beteve.cat/btv-noticies-73/institut-jaume-balmes-contaminacio-projecte-atmoos/"" target=""_blank"">https://beteve.cat/btv-noticies-73/institut-jaume-balmes-contaminacio-projecte-atmoos/</a></p><p>Notícia sobre el projecte Respira al que es poden adherir les escoles:</p><p><a href=""https://ajuntament.barcelona.cat/eixample/ca/noticia/escola-respira-anar-a-classe-de-manera-saludable-2_778266"" target=""_blank"">https://ajuntament.barcelona.cat/eixample/ca/noticia/escola-respira-anar-a-classe-de-manera-saludable-2_778266</a></p><p>El producte d'aquest projecte ha sigut la creació de la maleta pedagògica ""Mobilitat i qualitat de l'aire"" que el Centre de Recursos pedagògics ofereix a les escoles. </p><p><img alt="""" src=""https://i.imgur.com/Ge1bNb1.jpg?1"" style=""min-height: 302px;"" original-title=""""> <img alt="""" src=""https://i.imgur.com/AGjaVDG.jpg?1"" original-title="""" style=""color: inherit; min-height: 302px;""></p><p><br></p><p><img alt="""" src=""https://i.imgur.com/RqAfkaT.jpg?1"" style=""min-height: 302px;"" original-title=""""></p>","Campaña de sensibilización en los Institutos ""¿Qué respiramos?""","<p>Producción de un nuevo material pedagógico para el profesorado, el cual podrá circular por las escuelas para explicar quçe es la contaminación atmosférica, cómo se mesura y cómo nos afecta. La presentación se realizó en el marco del Dia sin coches, donde también hubo talleres para los alumnos.</p><p>Noticia de BTV sobre como se utilizó el aplicativo ATMOOS en el Institut Jaume Balmes:&nbsp;</p><p><a href=""https://beteve.cat/btv-noticies-73/institut-jaume-balmes-contaminacio-projecte-atmoos/"" target=""_blank"">https://beteve.cat/btv-noticies-73/institut-jaume-balmes-contaminacio-projecte-atmoos/</a></p><p>Noticia sobre el proyecto Respira al que se pueden adherir las escuelas:</p><p><a href=""https://ajuntament.barcelona.cat/eixample/ca/noticia/escola-respira-anar-a-classe-de-manera-saludable-2_778266"" target=""_blank"">https://ajuntament.barcelona.cat/eixample/ca/noticia/escola-respira-anar-a-classe-de-manera-saludable-2_778266</a></p><p>El producto de este proyecto ha sido la creación de la maleta pedagógica ""Mobilitat i qualitat de l'aire"" que el Centro de Recursos pedagógicos ofrece a las escuelas.</p><p><img alt="""" src=""https://i.imgur.com/Ge1bNb1.jpg?1"" style=""min-height: 302px;"" original-title=""""> <img alt="""" src=""https://i.imgur.com/AGjaVDG.jpg?1"" original-title="""" style=""color: inherit; min-height: 302px;""></p><p><br></p><p><img alt="""" src=""https://i.imgur.com/RqAfkaT.jpg?1"" style=""min-height: 302px;"" original-title=""""></p>"
6928,352,2,,,2017-03-13,2018-03-30,20,100.0,11219,100.0,Estudi del soroll nocturn,<p>Aquest estudi es realitzarà en activitats extraordinàries com els concerts a la Sagrada Família i plaça Universitat de forma que ens permetin proposar mesures correctores per a fer compatibles les activitats amb l'entorn i la ordenança de medi ambient</p>,Estudio del ruido nocturno,<p>Este estudio se realizará en actividades extraordinarias como los conciertos en la Sagrada Família y plaça Universitat de forma que nos permita proponer medidas correctoras para hacer compatibles las actividades con el entorno y la ordenanza de medio ambiente.</p><p><br></p>
6929,341,2,,,2017-03-13,2018-03-30,20,100.0,11061,100.0,Eixamplem diversitats,"<p>Un projecte de prevenció de la LGTBIfòbia i el bullying LGTBIfòbic a les escoles de l’Eixample</p><p>A través de xerrades amb el professorat i les famílies i de tallers de sensibilització i creació col·lectiva, busquem que l’alumnat de 5è i 6è puguin expressar la seva visió a través de la creació artística per sensibilitzar a la seva comunitat educativa i a la ciutadania sobre la diversitat de gènere, sexual i afectiva.</p><p><br></p><p><a href=""http://teiximxarxes.cat/projecte/eixamplem-diversitats  el recurs per professorat i famílies: http://teiximxarxes.cat/recurs/eixamplem-diversitats"" target=""_blank"">Més informació sobre el projecte aquí.</a></p>",Ensanchemos diversidades,"<p>Un proyecto de prevención de la LGTBIfobia y el bullying LGTBIfóbico en las escuelas del Eixample.</p><p>Mediante charlas con el profesorado y las familias y de talleres de sensibilización y creación colectiva buscamos que el alumnado de 5º y de 6º puedan expresar su visión a través de la creación artística para sensibilizar a su comunidad educativa y a la ciudadanía sobre la diversidad de género, sexual y afectiva.</p><p><br></p><p><a href=""http://teiximxarxes.cat/projecte/eixamplem-diversitats  el recurs per professorat i famílies: http://teiximxarxes.cat/recurs/eixamplem-diversitats"" target=""_blank"">Más información sobre el proyecto aquí.</a></p>"
